Tronçon (CHAR(40))	LibCanal (CHAR(20))	Station (CHAR(20)	NbPts (INT)	Longueur (DOUBLE)	Vmax (DOUBLE)	Temps (DOUBLE)
Troncon_5322.15 1	5322.15 1	Ech09	3	337	50	24
Troncon_5322.12 2	5322.12 2	Ech09	7	291	50	21
Troncon_5123.21 2	5123.21 2	S18	5	313	50	23
Troncon_5622.11 1	5622.11 1	S17	6	418	50	30
Troncon_5622.15 1	5622.15 1	S17	4	338	50	24
Troncon_5123.24 2	5123.24 2	S18	4	414	50	30
Troncon_5123.20 2	5123.20 2	S18	5	261	50	19
Troncon_5622.13 1	5622.13 1	S17	6	328	50	24
Troncon_5123.22 2	5123.22 2	S18	2	33	30	4
Troncon_5442.21 2	5442.21 2	S39	3	187	50	13
Troncon_5442.20 2	5442.20 2	S39	3	170	50	12
Troncon_5342.10 1	5342.10 1	S39	3	291	50	21
Troncon_5342.11 1	5342.11 1	S39	3	202	50	15
Troncon_5146.14 2	5146.14 2	S48	3	197	50	14
Troncon_5146.15 1	5146.15 1	S48	3	254	50	18
Troncon_5121.11 1	5121.11 1	Ech03E	4	183	50	13
Troncon_5121.13 1	5121.13 1	Ech03E	4	197	50	14
Troncon_5521.11 1	5521.11 1	Ech05	3	235	50	17
Troncon_5521.13 1	5521.13 1	Ech05	3	240	50	17
Troncon_5521.10 2	5521.10 2	Ech05	3	261	50	19
Troncon_5521.12 2	5521.12 2	Ech05	4	165	50	12
Troncon_5621.11 1	5621.11 1	S09	4	228	50	16
Troncon_5621.13 1	5621.13 1	S09	4	314	50	23
Troncon_5621.10 2	5621.10 2	S09	3	187	50	13
Troncon_5621.12 2	5621.12 2	S09	3	176	50	13
Troncon_5721.11 1	5721.11 1	Ech07	3	285	50	21
Troncon_5721.12 2	5721.12 2	Ech07	3	296	50	21
Troncon_5721.10 2	5721.10 2	Ech07	3	337	50	24
Troncon_5721.13 1	5721.13 1	Ech07	3	335	50	24
Troncon_5222.11 1	5222.11 1	Ech08	4	328	50	24
Troncon_5222.13 1	5222.13 1	Ech08	4	335	50	24
Troncon_5222.12 2	5222.12 2	Ech08	4	206	50	15
Troncon_5222.14 2	5222.14 2	Ech08	4	283	50	20
Troncon_5322.14 2	5322.14 2	Ech09	3	216	50	16
Troncon_5422.14 2	5422.14 2	Ech10	3	212	50	15
Troncon_5422.11 1	5422.11 1	Ech10	5	377	50	27
Troncon_5422.13 1	5422.13 1	Ech10	5	311	50	22
Troncon_5422.10 2	5422.10 2	Ech10	4	134	50	10
Troncon_5422.12 2	5422.12 2	Ech10	4	260	50	19
Troncon_5105.12 1	5105.12 1	S70	10	738	50	53
Troncon_5105.02 1	5105.02 1	S70	17	1450	50	104
Troncon_5105.12 2	5105.12 2	S70	11	1088	50	78
Troncon_5105.02 2	5105.02 2	S70	13	593	50	43
Troncon_5405.11 1	5405.11 1	S74	3	337	50	24
Troncon_5405.10 2	5405.10 2	S74	3	360	50	26
Troncon_5008.12 2	5008.12 2	A63_Ech24	3	270	50	19
Troncon_5008.10 2	5008.10 2	A63_Ech24	3	379	50	27
Troncon_5008.11 1	5008.11 1	A63_Ech24	3	332	50	24
Troncon_5021.00 1	5021.00 1	S01	3	245	90	10
Troncon_5021.01 1	5021.01 1	S01	10	1210	90	48
Troncon_5020.00 1	5020.00 1	S02	4	721	70	37
Troncon_5121.00 1	5121.00 1	Ech03	5	2371	70	122
Troncon_5221.00 1	5221.00 1	S04	4	678	70	35
Troncon_5321.00 1	5321.00 1	S05	4	952	90	38
Troncon_5421.00 1	5421.00 1	S06	2	756	90	30
Troncon_5021.02 1	5021.02 1	S08	4	612	90	24
Troncon_5521.01 1	5521.01 1	Ech05	3	778	90	31
Troncon_5621.00 1	5621.00 1	S09	8	1467	90	59
Troncon_5721.00 1	5721.00 1	S10	3	512	90	20
Troncon_5721.01 1	5721.01 1	Ech07	3	887	90	35
Troncon_5022.01 1	5022.01 1	S11	2	505	90	20
Troncon_5022.03 1	5022.03 1	S12	3	1148	90	46
Troncon_5122.00 1	5122.00 1	Ech08	3	434	90	17
Troncon_5322.00 1	5322.00 1	S14	3	641	90	26
Troncon_5422.01 1	5422.01 1	Ech10	3	507	90	20
Troncon_5322.01 1	5322.01 1	Ech09	4	979	90	39
Troncon_5022.02 1	5022.02 1	S16	5	672	90	27
Troncon_5722.03 1	5722.03 1	S17	4	1159	90	46
Troncon_5023.00 1	5023.00 1	S19	6	1287	90	51
Troncon_5223.00 1	5223.00 1	S20	4	560	90	22
Troncon_5323.00 1	5323.00 1	S21	5	1225	90	49
Troncon_5124.00 1	5124.00 1	S22	4	1075	90	43
Troncon_5224.00 1	5224.00 1	S23	6	833	90	33
Troncon_5024.01 1	5024.01 1	S25	4	1216	90	49
Troncon_5324.01 1	5324.01 1	S25	2	906	90	36
Troncon_5025.00 1	5025.00 1	S26	2	539	90	22
Troncon_5131.01 1	5131.01 1	S27	3	1292	90	52
Troncon_5031.00 1	5031.00 1	S28	4	1192	90	48
Troncon_5231.00 1	5231.00 1	S29	4	493	90	20
Troncon_5134.02 1	5134.02 1	S30	3	942	90	38
Troncon_5034.01 1	5034.01 1	S31	6	758	90	30
Troncon_5234.02 1	5234.02 1	S32	3	670	90	27
Troncon_5334.01 1	5334.01 1	S33	4	436	90	17
Troncon_5434.03 1	5434.03 1	S34	3	762	90	30
Troncon_5134.00 1	5134.00 1	S50	2	501	90	20
Troncon_5034.02 1	5034.02 1	S51	3	725	90	29
Troncon_5134.00 2	5134.00 2	S50	3	404	90	16
Troncon_5534.22 2	5534.22 2	S36	4	628	90	25
Troncon_5040.00 1	5040.00 1	S37	5	763	90	31
Troncon_5242.00 1	5242.00 1	S38	5	796	90	32
Troncon_5342.00 1	5342.00 1	S39	5	768	90	31
Troncon_5042.00 1	5042.00 1	S41	5	745	90	30
Troncon_5542.00 1	5542.00 1	S42	4	635	90	25
Troncon_5742.00 1	5742.00 1	S43	7	1435	90	57
Troncon_5143.00 1	5143.00 1	S45	6	1380	90	55
Troncon_5043.00 1	5043.00 1	S46	6	904	90	36
Troncon_5044.01 1	5044.01 1	Ech26	3	591	90	24
Troncon_5046.01 1	5046.01 1	S47	3	631	90	25
Troncon_5044.01 2	5044.01 2	Ech26	5	835	90	33
Troncon_5043.00 2	5043.00 2	S46	6	1384	90	55
Troncon_5143.00 2	5143.00 2	S44	7	1441	90	58
Troncon_5742.00 2	5742.00 2	S43	4	619	90	25
Troncon_5642.00 2	5642.00 2	S42	5	738	90	30
Troncon_5042.00 2	5042.00 2	S41	7	1056	90	42
Troncon_5442.00 2	5442.00 2	S39	4	533	90	21
Troncon_5142.00 2	5142.00 2	S38	5	741	90	30
Troncon_5040.00 2	5040.00 2	S37	5	1283	90	51
Troncon_5534.00 2	5534.00 2	S36	4	878	90	35
Troncon_5434.03 2	5434.03 2	S34	4	402	90	16
Troncon_5334.01 2	5334.01 2	S33	3	718	90	29
Troncon_5234.02 2	5234.02 2	S32	6	737	90	29
Troncon_5034.01 2	5034.01 2	S31	3	929	90	37
Troncon_5134.02 2	5134.02 2	S30	5	480	90	19
Troncon_5231.00 2	5231.00 2	S29	4	1189	90	48
Troncon_5031.00 2	5031.00 2	S28	4	639	90	26
Troncon_5131.01 2	5131.01 2	S27	2	522	90	21
Troncon_5025.00 2	5025.00 2	S26	2	905	90	36
Troncon_5324.01 2	5324.01 2	S25	4	1217	90	49
Troncon_5324.13 1	5324.13 1	S25	15	1544	70	79
Troncon_5024.01 2	5024.01 2	S24	6	809	90	32
Troncon_5224.00 2	5224.00 2	S23	4	1077	90	43
Troncon_5124.00 2	5124.00 2	S22	4	1231	90	49
Troncon_5323.00 2	5323.00 2	S21	4	543	90	22
Troncon_5223.00 2	5223.00 2	S20	6	1284	90	51
Troncon_5023.00 2	5023.00 2	S19	3	881	90	35
Troncon_5123.00 2	5123.00 2	S18	5	937	90	37
Troncon_5022.02 2	5022.02 2	S16	3	508	90	20
Troncon_5422.01 2	5422.01 2	Ech10	3	879	90	35
Troncon_5322.01 2	5322.01 2	Ech09	4	861	90	34
Troncon_5322.00 2	5322.00 2	S14	3	424	90	17
Troncon_5122.00 2	5122.00 2	Ech08	3	1156	90	46
Troncon_5022.03 2	5022.03 2	S12	2	501	90	20
Troncon_5022.01 2	5022.01 2	S11	3	886	90	35
Troncon_5721.01 2	5721.01 2	Ech07	3	519	90	21
Troncon_5721.00 2	5721.00 2	S10	8	1437	90	57
Troncon_5621.00 2	5621.00 2	S09	3	647	90	26
Troncon_5521.01 2	5521.01 2	Ech05	3	741	90	30
Troncon_5021.02 2	5021.02 2	S08	3	642	90	26
Troncon_5421.00 2	5421.00 2	S06	4	948	90	38
Troncon_5321.00 2	5321.00 2	S05	3	680	70	35
Troncon_5221.00 2	5221.00 2	S04	5	2392	70	123
Troncon_5121.01 2	5121.01 2	Ech03	3	716	70	37
Troncon_5020.00 2	5020.00 2	S02	3	238	90	10
Troncon_5021.00 2	5021.00 2	S01	10	1222	90	49
Troncon_5131.11 1	5131.11 1	S27	6	359	50	26
Troncon_5131.13 1	5131.13 1	S27	9	259	50	19
Troncon_5131.15 1	5131.15 1	S27	4	185	50	13
